INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
1,1,2012/3/11,2:58:8,2012/3/11,11:58:8,36.565063,N,136.663483,E,17.055252,1.139601
2,1,2012/3/11,2:59:8,2012/3/11,11:59:8,36.564995,N,136.663605,E,29.217850,2.418372
3,1,2012/3/11,3:0:8,2012/3/11,12:0:8,36.565281,N,136.663361,E,34.890778,0.240841
4,1,2012/3/11,3:1:8,2012/3/11,12:1:8,36.565475,N,136.663254,E,31.751541,0.364237
5,1,2012/3/11,3:2:8,2012/3/11,12:2:8,36.565437,N,136.663193,E,31.087479,0.254484
6,1,2012/3/11,3:3:8,2012/3/11,12:3:8,36.565426,N,136.662857,E,37.409332,2.153617
7,1,2012/3/11,3:4:8,2012/3/11,12:4:8,36.564960,N,136.662674,E,40.509918,1.471378
8,1,2012/3/11,3:5:8,2012/3/11,12:5:8,36.564789,N,136.662201,E,40.329254,1.398435
9,1,2012/3/11,3:6:8,2012/3/11,12:6:8,36.564735,N,136.662170,E,41.889801,0.619278
10,1,2012/3/11,3:7:8,2012/3/11,12:7:8,36.564308,N,136.661942,E,48.661285,2.181669
11,1,2012/3/11,3:8:8,2012/3/11,12:8:8,36.563824,N,136.661606,E,51.068512,0.356491
12,1,2012/3/11,3:9:8,2012/3/11,12:9:8,36.563408,N,136.661285,E,53.440582,2.586596
13,1,2012/3/11,3:10:8,2012/3/11,12:10:8,36.563137,N,136.661118,E,45.933746,0.369376
14,1,2012/3/11,3:11:8,2012/3/11,12:11:8,36.563591,N,136.661346,E,39.707184,2.019359
15,1,2012/3/11,3:12:8,2012/3/11,12:12:8,36.563526,N,136.660934,E,38.743317,3.014510
16,1,2012/3/11,3:13:8,2012/3/11,12:13:8,36.563488,N,136.661301,E,38.966949,4.658727
17,1,2012/3/11,3:14:16,2012/3/11,12:14:16,36.563545,N,136.661041,E,37.066559,0.611236
18,1,2012/3/11,3:15:16,2012/3/11,12:15:16,36.563519,N,136.660965,E,49.280426,2.730814
19,1,2012/3/11,3:16:16,2012/3/11,12:16:16,36.563545,N,136.661285,E,44.753082,8.294167
20,1,2012/3/11,3:17:16,2012/3/11,12:17:16,36.563305,N,136.661148,E,44.459137,8.673193
21,1,2012/3/11,3:18:16,2012/3/11,12:18:16,36.563538,N,136.661133,E,43.356598,0.566465
22,1,2012/3/11,3:19:16,2012/3/11,12:19:16,36.563541,N,136.661057,E,43.781403,0.738344
23,1,2012/3/11,3:20:16,2012/3/11,12:20:16,36.563442,N,136.661072,E,54.743317,0.086027
24,1,2012/3/11,3:21:16,2012/3/11,12:21:16,36.563538,N,136.660812,E,59.041168,3.334697
25,1,2012/3/11,3:22:16,2012/3/11,12:22:16,36.563412,N,136.661011,E,58.761871,1.776357
26,1,2012/3/11,3:23:16,2012/3/11,12:23:16,36.563362,N,136.661102,E,59.120270,0.524990
27,1,2012/3/11,3:24:16,2012/3/11,12:24:16,36.563545,N,136.661102,E,49.520660,0.499356
28,1,2012/3/11,3:25:16,2012/3/11,12:25:16,36.563667,N,136.661057,E,42.177887,1.072664
29,1,2012/3/11,3:26:16,2012/3/11,12:26:16,36.563553,N,136.661102,E,43.027496,1.221015
30,1,2012/3/11,3:27:16,2012/3/11,12:27:16,36.563438,N,136.661392,E,43.307770,0.877886
31,1,2012/3/11,3:28:16,2012/3/11,12:28:16,36.563362,N,136.661148,E,52.759918,1.440941
32,1,2012/3/11,3:29:16,2012/3/11,12:29:16,36.563469,N,136.661240,E,49.286285,0.551047
33,1,2012/3/11,3:30:16,2012/3/11,12:30:16,36.563461,N,136.661270,E,48.877106,0.503835
34,1,2012/3/11,3:31:16,2012/3/11,12:31:16,36.563553,N,136.661102,E,50.383942,0.928931
35,1,2012/3/11,3:32:16,2012/3/11,12:32:16,36.563534,N,136.661087,E,47.562653,0.480227
36,1,2012/3/11,3:33:16,2012/3/11,12:33:16,36.563511,N,136.661194,E,45.314606,0.104542
37,1,2012/3/11,3:34:16,2012/3/11,12:34:16,36.563416,N,136.661194,E,44.439606,0.955871
38,1,2012/3/11,3:35:16,2012/3/11,12:35:16,36.563477,N,136.661179,E,44.466949,0.557439
39,1,2012/3/11,3:36:16,2012/3/11,12:36:16,36.563457,N,136.661133,E,44.518707,0.817856
40,1,2012/3/11,3:37:16,2012/3/11,12:37:16,36.563477,N,136.661133,E,43.403473,1.061624
41,1,2012/3/11,3:38:16,2012/3/11,12:38:16,36.563541,N,136.661011,E,44.147614,1.995973
42,1,2012/3/11,3:39:16,2012/3/11,12:39:16,36.563805,N,136.661469,E,40.522614,4.794250
43,1,2012/3/11,3:40:16,2012/3/11,12:40:16,36.564224,N,136.661926,E,34.962067,3.342920
44,1,2012/3/11,3:41:16,2012/3/11,12:41:16,36.564404,N,136.662231,E,31.143631,1.655903
45,1,2012/3/11,3:42:16,2012/3/11,12:42:16,36.563942,N,136.662491,E,39.519684,3.127609
46,1,2012/3/11,3:43:16,2012/3/11,12:43:16,36.564053,N,136.662491,E,42.685699,2.941165
47,1,2012/3/11,3:44:16,2012/3/11,12:44:16,36.564075,N,136.662460,E,46.134918,1.745793
48,1,2012/3/11,3:45:16,2012/3/11,12:45:16,36.564137,N,136.662323,E,42.650543,1.803567
49,1,2012/3/11,3:46:16,2012/3/11,12:46:16,36.563850,N,136.662415,E,44.062653,1.401258
50,1,2012/3/11,3:47:16,2012/3/11,12:47:16,36.563644,N,136.662582,E,47.803864,1.744224
51,1,2012/3/11,3:48:16,2012/3/11,12:48:16,36.563797,N,136.662506,E,50.108551,1.778157
52,1,2012/3/11,3:49:16,2012/3/11,12:49:16,36.563663,N,136.662537,E,51.048981,1.405205
53,1,2012/3/11,3:50:16,2012/3/11,12:50:16,36.563534,N,136.662720,E,50.498199,1.661078
54,1,2012/3/11,3:51:16,2012/3/11,12:51:16,36.563400,N,136.662964,E,51.394684,1.417377
55,1,2012/3/11,3:52:16,2012/3/11,12:52:16,36.563278,N,136.663193,E,51.901520,1.479693
56,1,2012/3/11,3:53:16,2012/3/11,12:53:16,36.563129,N,136.663269,E,44.373199,0.373093
57,1,2012/3/11,3:54:16,2012/3/11,12:54:16,36.562969,N,136.663483,E,41.590973,0.698208
58,1,2012/3/11,3:55:16,2012/3/11,12:55:16,36.562809,N,136.663681,E,46.027496,1.231726
59,1,2012/3/11,3:56:16,2012/3/11,12:56:16,36.562588,N,136.663834,E,41.663239,2.389304
60,1,2012/3/11,3:57:16,2012/3/11,12:57:16,36.562290,N,136.663956,E,43.229645,1.294067
61,1,2012/3/11,3:58:16,2012/3/11,12:58:16,36.562107,N,136.664291,E,51.867340,2.600350
62,1,2012/3/11,3:59:16,2012/3/11,12:59:16,36.561935,N,136.664566,E,52.060699,1.950198
63,1,2012/3/11,4:0:16,2012/3/11,13:0:16,36.561672,N,136.664764,E,52.428864,1.217224
64,1,2012/3/11,4:1:16,2012/3/11,13:1:16,36.561539,N,136.665085,E,51.084137,1.224266
65,1,2012/3/11,4:2:16,2012/3/11,13:2:16,36.561283,N,136.665161,E,50.305817,2.299654
66,1,2012/3/11,4:3:16,2012/3/11,13:3:16,36.561157,N,136.664810,E,49.645660,2.295971
67,1,2012/3/11,4:4:16,2012/3/11,13:4:16,36.561146,N,136.664520,E,47.387848,2.079365
68,1,2012/3/11,4:5:16,2012/3/11,13:5:16,36.561127,N,136.664230,E,52.219879,2.154227
69,1,2012/3/11,4:6:16,2012/3/11,13:6:16,36.561432,N,136.664001,E,59.945465,0.677226
70,1,2012/3/11,4:7:16,2012/3/11,13:7:16,36.561562,N,136.663773,E,57.946442,1.170236
71,1,2012/3/11,4:8:16,2012/3/11,13:8:16,36.561596,N,136.663742,E,53.634918,1.335101
72,1,2012/3/11,4:9:16,2012/3/11,13:9:16,36.561581,N,136.663528,E,55.126129,1.909700
73,1,2012/3/11,4:10:16,2012/3/11,13:10:16,36.561523,N,136.663498,E,45.271637,1.018501
74,1,2012/3/11,4:11:16,2012/3/11,13:11:16,36.561470,N,136.663437,E,30.196365,2.485327
75,1,2012/3/11,4:12:16,2012/3/11,13:12:16,36.561157,N,136.663147,E,25.898026,1.743982
76,1,2012/3/11,4:13:16,2012/3/11,13:13:16,36.561241,N,136.663162,E,23.820389,0.126799
77,1,2012/3/11,4:14:16,2012/3/11,13:14:16,36.561337,N,136.663132,E,33.547028,1.014511
78,1,2012/3/11,4:15:16,2012/3/11,13:15:16,36.561298,N,136.663101,E,40.853668,1.775885
79,1,2012/3/11,4:16:16,2012/3/11,13:16:16,36.561104,N,136.662766,E,45.015778,1.581536
80,1,2012/3/11,4:17:16,2012/3/11,13:17:16,36.561024,N,136.662704,E,45.087067,0.698238
81,1,2012/3/11,4:18:16,2012/3/11,13:18:16,36.560932,N,136.662750,E,44.650543,1.633505
82,1,2012/3/11,4:19:16,2012/3/11,13:19:16,36.560692,N,136.662964,E,44.146637,2.482475
83,1,2012/3/11,4:20:16,2012/3/11,13:20:16,36.560440,N,136.663162,E,43.202301,0.800514
84,1,2012/3/11,4:21:16,2012/3/11,13:21:16,36.560242,N,136.662857,E,41.203278,4.265159
85,1,2012/3/11,4:22:16,2012/3/11,13:22:16,36.560158,N,136.662292,E,39.032379,3.536830
86,1,2012/3/11,4:23:16,2012/3/11,13:23:16,36.560406,N,136.662231,E,34.139801,2.048712
87,1,2012/3/11,4:24:16,2012/3/11,13:24:16,36.560291,N,136.662613,E,36.199371,1.792354
88,1,2012/3/11,4:25:16,2012/3/11,13:25:16,36.560436,N,136.662445,E,44.945465,2.705435
89,1,2012/3/11,4:26:16,2012/3/11,13:26:16,36.560459,N,136.662369,E,45.912262,1.644861
90,1,2012/3/11,4:27:16,2012/3/11,13:27:16,36.560448,N,136.662292,E,46.285309,0.524784
91,1,2012/3/11,4:28:16,2012/3/11,13:28:16,36.560509,N,136.662323,E,46.448395,0.717391
92,1,2012/3/11,4:29:16,2012/3/11,13:29:16,36.560635,N,136.662323,E,47.775543,0.638135
93,1,2012/3/11,4:30:16,2012/3/11,13:30:16,36.560619,N,136.662247,E,46.974762,0.080875
94,1,2012/3/11,4:31:16,2012/3/11,13:31:16,36.560669,N,136.662369,E,44.505035,2.272329
95,1,2012/3/11,4:32:16,2012/3/11,13:32:16,36.560516,N,136.662598,E,46.636871,2.872632
96,1,2012/3/11,4:33:16,2012/3/11,13:33:16,36.560654,N,136.662796,E,44.310699,1.032820
97,1,2012/3/11,4:34:16,2012/3/11,13:34:16,36.560688,N,136.662872,E,39.567535,1.396644
98,1,2012/3/11,4:35:16,2012/3/11,13:35:16,36.560654,N,136.662857,E,38.591949,0.389773
99,1,2012/3/11,4:36:16,2012/3/11,13:36:16,36.560719,N,136.662720,E,39.094879,0.808409
100,1,2012/3/11,4:37:16,2012/3/11,13:37:16,36.560574,N,136.662766,E,37.601715,0.608108
101,1,2012/3/11,4:38:16,2012/3/11,13:38:16,36.560669,N,136.662750,E,42.574371,0.793858
102,1,2012/3/11,4:39:16,2012/3/11,13:39:16,36.560745,N,136.662582,E,47.897614,0.494415
103,1,2012/3/11,4:40:16,2012/3/11,13:40:16,36.560966,N,136.662338,E,48.540192,3.530702
104,1,2012/3/11,4:41:16,2012/3/11,13:41:16,36.561005,N,136.661835,E,44.207184,2.597869
105,1,2012/3/11,4:42:16,2012/3/11,13:42:16,36.561165,N,136.661942,E,42.022614,0.818290
106,1,2012/3/11,4:43:16,2012/3/11,13:43:16,36.561127,N,136.661835,E,40.233551,0.588508
107,1,2012/3/11,4:44:16,2012/3/11,13:44:16,36.561050,N,136.661713,E,39.631012,1.515517
108,1,2012/3/11,4:45:16,2012/3/11,13:45:16,36.561028,N,136.661804,E,39.662262,1.183984
109,1,2012/3/11,4:46:16,2012/3/11,13:46:16,36.561176,N,136.661819,E,38.036285,0.524466
110,1,2012/3/11,4:47:16,2012/3/11,13:47:16,36.560913,N,136.661667,E,36.692535,0.966780
111,1,2012/3/11,4:48:16,2012/3/11,13:48:16,36.561031,N,136.661789,E,41.106598,2.788590
112,1,2012/3/11,4:49:16,2012/3/11,13:49:16,36.561150,N,136.662033,E,38.246246,3.410406
113,1,2012/3/11,4:50:16,2012/3/11,13:50:16,36.561127,N,136.662643,E,38.477692,1.836396
114,1,2012/3/11,4:51:16,2012/3/11,13:51:16,36.561153,N,136.662003,E,44.548981,3.506161
115,1,2012/3/11,4:52:16,2012/3/11,13:52:16,36.561378,N,136.661469,E,49.395660,2.121644
116,1,2012/3/11,4:53:16,2012/3/11,13:53:16,36.561771,N,136.661102,E,51.703278,1.976177
117,1,2012/3/11,4:54:16,2012/3/11,13:54:16,36.561981,N,136.661194,E,52.054840,1.964081
118,1,2012/3/11,4:55:16,2012/3/11,13:55:16,36.562115,N,136.661255,E,52.366364,0.632407
119,1,2012/3/11,4:56:16,2012/3/11,13:56:16,36.562225,N,136.661072,E,52.904449,2.918977
120,1,2012/3/11,4:57:16,2012/3/11,13:57:16,36.561974,N,136.660995,E,52.516754,2.729601
121,1,2012/3/11,4:58:16,2012/3/11,13:58:16,36.562466,N,136.660660,E,41.397614,2.970137
122,1,2012/3/11,4:59:16,2012/3/11,13:59:16,36.562771,N,136.660950,E,41.864410,1.074219
123,1,2012/3/11,5:0:16,2012/3/11,14:0:16,36.562782,N,136.660965,E,43.540192,0.322163
124,1,2012/3/11,5:1:16,2012/3/11,14:1:16,36.562767,N,136.661148,E,45.672028,0.706663
125,1,2012/3/11,5:2:16,2012/3/11,14:2:16,36.562794,N,136.661057,E,45.637848,0.874343
126,1,2012/3/11,5:3:16,2012/3/11,14:3:16,36.562672,N,136.661102,E,42.392731,0.382345
127,1,2012/3/11,5:4:16,2012/3/11,14:4:16,36.562969,N,136.661011,E,40.426910,0.488933
128,1,2012/3/11,5:5:16,2012/3/11,14:5:16,36.563309,N,136.661255,E,45.383942,2.306772
129,1,2012/3/11,5:6:16,2012/3/11,14:6:16,36.563419,N,136.661758,E,44.632965,0.351314
130,1,2012/3/11,5:7:16,2012/3/11,14:7:16,36.563549,N,136.661880,E,42.859528,1.381369
131,1,2012/3/11,5:8:16,2012/3/11,14:8:16,36.563461,N,136.661911,E,42.469879,0.736159
132,1,2012/3/11,5:9:16,2012/3/11,14:9:16,36.563549,N,136.661819,E,43.023590,0.902593
133,1,2012/3/11,5:10:16,2012/3/11,14:10:16,36.563503,N,136.661911,E,42.906403,1.271070
134,1,2012/3/11,5:11:16,2012/3/11,14:11:16,36.563450,N,136.661926,E,34.006012,1.491603
135,1,2012/3/11,5:12:16,2012/3/11,14:12:16,36.563416,N,136.661896,E,32.588043,0.090124
136,1,2012/3/11,5:13:16,2012/3/11,14:13:16,36.563469,N,136.661819,E,33.449371,1.325656
137,1,2012/3/11,5:14:16,2012/3/11,14:14:16,36.563522,N,136.661880,E,47.076324,0.449088
138,1,2012/3/11,5:15:16,2012/3/11,14:15:16,36.563751,N,136.661850,E,59.144684,1.179969
139,1,2012/3/11,5:16:16,2012/3/11,14:16:16,36.563541,N,136.662094,E,68.965149,1.225788
140,1,2012/3/11,5:17:16,2012/3/11,14:17:16,36.563507,N,136.662140,E,77.379211,0.451541
141,1,2012/3/11,5:18:16,2012/3/11,14:18:16,36.563576,N,136.662064,E,73.234680,0.681701
142,1,2012/3/11,5:19:16,2012/3/11,14:19:16,36.563232,N,136.662094,E,63.629059,2.844727
143,1,2012/3/11,5:21:41,2012/3/11,14:21:41,36.563667,N,136.661880,E,72.390930,0.760515
144,1,2012/3/11,5:22:48,2012/3/11,14:22:48,36.564732,N,136.661530,E,42.420074,23.471340
145,1,2012/3/11,5:23:48,2012/3/11,14:23:48,36.563431,N,136.662537,E,60.937653,14.117859
146,1,2012/3/11,5:24:48,2012/3/11,14:24:48,36.562241,N,136.663010,E,87.433899,2.464763
147,1,2012/3/11,5:25:48,2012/3/11,14:25:48,36.563141,N,136.662277,E,82.650696,2.158494
148,1,2012/3/11,5:26:48,2012/3/11,14:26:48,36.563305,N,136.662079,E,73.197571,0.836859
149,1,2012/3/11,5:27:48,2012/3/11,14:27:48,36.563545,N,136.661926,E,70.760071,0.837935
150,1,2012/3/11,5:28:48,2012/3/11,14:28:48,36.563503,N,136.661957,E,66.021790,1.019145
151,1,2012/3/11,5:29:48,2012/3/11,14:29:48,36.563377,N,136.662018,E,62.678864,1.303895
152,1,2012/3/11,5:30:48,2012/3/11,14:30:48,36.563774,N,136.662491,E,52.242340,2.516184
153,1,2012/3/11,5:31:48,2012/3/11,14:31:48,36.563656,N,136.661942,E,49.775543,1.938557
154,1,2012/3/11,5:32:48,2012/3/11,14:32:48,36.563725,N,136.662354,E,38.853668,6.716110
155,1,2012/3/11,5:33:48,2012/3/11,14:33:48,36.563339,N,136.661942,E,29.971756,0.585815
156,1,2012/3/11,5:34:48,2012/3/11,14:34:48,36.563644,N,136.661957,E,41.936676,1.141185
157,1,2012/3/11,5:35:48,2012/3/11,14:35:48,36.563599,N,136.661972,E,42.546051,0.535990
158,1,2012/3/11,5:36:48,2012/3/11,14:36:48,36.563587,N,136.661896,E,42.481598,0.663078
159,1,2012/3/11,5:37:48,2012/3/11,14:37:48,36.563545,N,136.661911,E,40.818512,0.514815
160,1,2012/3/11,5:38:48,2012/3/11,14:38:48,36.563545,N,136.661942,E,43.568512,0.780607
161,1,2012/3/11,5:39:48,2012/3/11,14:39:48,36.563541,N,136.662033,E,43.200348,1.274568
162,1,2012/3/11,5:40:48,2012/3/11,14:40:48,36.563614,N,136.662064,E,43.852692,0.957732
163,1,2012/3/11,5:41:48,2012/3/11,14:41:48,36.563297,N,136.662079,E,43.007965,3.549482
164,1,2012/3/11,5:42:48,2012/3/11,14:42:48,36.563461,N,136.662048,E,42.310699,1.280909
165,1,2012/3/11,5:43:48,2012/3/11,14:43:48,36.563507,N,136.662064,E,41.673004,0.072042
166,1,2012/3/11,5:44:48,2012/3/11,14:44:48,36.563572,N,136.661957,E,39.328278,0.236010
167,1,2012/3/11,5:45:48,2012/3/11,14:45:48,36.563637,N,136.662003,E,38.927887,0.310387
168,1,2012/3/11,5:46:48,2012/3/11,14:46:48,36.563602,N,136.662018,E,36.985504,0.719297
169,1,2012/3/11,5:47:48,2012/3/11,14:47:48,36.563496,N,136.662064,E,36.255035,0.220177
170,1,2012/3/11,5:48:48,2012/3/11,14:48:48,36.563477,N,136.662048,E,35.698395,0.333613
171,1,2012/3/11,5:49:48,2012/3/11,14:49:48,36.563522,N,136.662109,E,38.465973,0.769916
172,1,2012/3/11,5:50:48,2012/3/11,14:50:48,36.563499,N,136.662125,E,38.964996,0.543470
173,1,2012/3/11,5:51:48,2012/3/11,14:51:48,36.563522,N,136.662170,E,41.956207,1.698578
174,1,2012/3/11,5:52:48,2012/3/11,14:52:48,36.563320,N,136.662094,E,40.797028,0.295244
175,1,2012/3/11,5:53:48,2012/3/11,14:53:48,36.563335,N,136.662048,E,38.532379,0.864867
176,1,2012/3/11,5:54:48,2012/3/11,14:54:48,36.563568,N,136.662048,E,38.055817,1.029984
177,1,2012/3/11,5:55:48,2012/3/11,14:55:48,36.563599,N,136.662033,E,32.726715,0.507342
178,1,2012/3/11,5:56:48,2012/3/11,14:56:48,36.563610,N,136.661880,E,31.015701,1.759665
179,1,2012/3/11,5:57:48,2012/3/11,14:57:48,36.563625,N,136.662003,E,32.924957,0.602957
180,1,2012/3/11,5:58:48,2012/3/11,14:58:48,36.563591,N,136.661896,E,37.446442,1.452664
181,1,2012/3/11,5:59:48,2012/3/11,14:59:48,36.563324,N,136.661942,E,39.965973,1.151839
182,1,2012/3/11,6:1:39,2012/3/11,15:1:39,36.563644,N,136.661804,E,6.330219,0.296541
183,1,2012/3/11,6:2:39,2012/3/11,15:2:39,36.563549,N,136.661911,E,39.425934,0.790900
184,1,2012/3/11,6:3:39,2012/3/11,15:3:39,36.563587,N,136.662048,E,39.593903,0.673702
185,1,2012/3/11,6:4:39,2012/3/11,15:4:39,36.563553,N,136.662018,E,39.640778,2.477999
186,1,2012/3/11,6:5:39,2012/3/11,15:5:39,36.563595,N,136.662033,E,37.783356,0.870258
187,1,2012/3/11,6:6:39,2012/3/11,15:6:39,36.563503,N,136.662079,E,36.977692,0.557749
188,1,2012/3/11,6:7:39,2012/3/11,15:7:39,36.563511,N,136.662048,E,39.597809,1.122220
189,1,2012/3/11,6:8:39,2012/3/11,15:8:39,36.563553,N,136.661835,E,40.808746,1.508338
190,1,2012/3/11,6:9:39,2012/3/11,15:9:39,36.563534,N,136.661911,E,41.032379,0.589817
191,1,2012/3/11,6:10:39,2012/3/11,15:10:39,36.563442,N,136.661957,E,40.299957,0.139263
192,1,2012/3/11,6:11:39,2012/3/11,15:11:39,36.563477,N,136.661819,E,41.222809,0.734375
193,1,2012/3/11,6:12:39,2012/3/11,15:12:39,36.563496,N,136.661880,E,41.705231,0.903556
194,1,2012/3/11,6:13:39,2012/3/11,15:13:39,36.563507,N,136.662018,E,40.855621,1.426281
195,1,2012/3/11,6:14:39,2012/3/11,15:14:39,36.563633,N,136.662277,E,41.503082,0.602629
196,1,2012/3/11,6:15:39,2012/3/11,15:15:39,36.563538,N,136.662018,E,44.423981,2.122102
197,1,2012/3/11,6:16:39,2012/3/11,15:16:39,36.563503,N,136.661972,E,44.464020,0.466933
198,1,2012/3/11,6:17:39,2012/3/11,15:17:39,36.563507,N,136.661911,E,44.871246,0.580525
199,1,2012/3/11,6:18:39,2012/3/11,15:18:39,36.563560,N,136.662064,E,44.537262,1.447733
200,1,2012/3/11,6:19:39,2012/3/11,15:19:39,36.563549,N,136.662018,E,45.555817,2.370721
201,1,2012/3/11,6:20:39,2012/3/11,15:20:39,36.563900,N,136.662033,E,47.901520,1.374722
202,1,2012/3/11,6:21:39,2012/3/11,15:21:39,36.563705,N,136.662354,E,43.301910,1.516527
203,1,2012/3/11,6:22:39,2012/3/11,15:22:39,36.563400,N,136.662674,E,36.999176,2.489386
204,1,2012/3/11,6:23:39,2012/3/11,15:23:39,36.563282,N,136.662857,E,34.959137,0.346790
205,1,2012/3/11,6:24:39,2012/3/11,15:24:39,36.563290,N,136.663101,E,39.556793,3.963171
206,1,2012/3/11,6:25:39,2012/3/11,15:25:39,36.563461,N,136.662842,E,43.150543,4.227655
207,1,2012/3/11,6:26:39,2012/3/11,15:26:39,36.563538,N,136.662628,E,42.746246,0.921853
208,1,2012/3/11,6:27:39,2012/3/11,15:27:39,36.563503,N,136.662704,E,43.527496,3.059014
209,1,2012/3/11,6:28:39,2012/3/11,15:28:39,36.562653,N,136.663956,E,43.227692,12.257433
210,1,2012/3/11,6:29:39,2012/3/11,15:29:39,36.563469,N,136.663040,E,43.702301,1.257220
211,1,2012/3/11,6:30:39,2012/3/11,15:30:39,36.563656,N,136.663101,E,39.125153,1.973715
212,1,2012/3/11,6:36:18,2012/3/11,15:36:18,36.563381,N,136.662735,E,79.992493,1.610320
213,1,2012/3/11,6:37:18,2012/3/11,15:37:18,36.563313,N,136.662872,E,67.221008,0.574649
214,1,2012/3/11,6:38:18,2012/3/11,15:38:18,36.563278,N,136.662781,E,67.033508,0.145123
215,1,2012/3/11,6:39:18,2012/3/11,15:39:18,36.563248,N,136.662750,E,66.818665,0.809568
216,1,2012/3/11,6:40:18,2012/3/11,15:40:18,36.563168,N,136.663132,E,66.881165,3.564225
217,1,2012/3/11,6:41:18,2012/3/11,15:41:18,36.562927,N,136.663452,E,67.338196,0.732077
218,1,2012/3/11,6:42:18,2012/3/11,15:42:18,36.562912,N,136.663284,E,65.140930,0.180312
219,1,2012/3/11,6:43:18,2012/3/11,15:43:18,36.562759,N,136.663345,E,65.765930,3.873888
220,1,2012/3/11,6:44:18,2012/3/11,15:44:18,36.562523,N,136.663483,E,67.476868,0.003013
221,1,2012/3/11,6:45:18,2012/3/11,15:45:18,36.562714,N,136.663177,E,63.531403,3.170839
222,1,2012/3/11,6:46:18,2012/3/11,15:46:18,36.562489,N,136.663361,E,68.004211,2.574903
223,1,2012/3/11,6:47:18,2012/3/11,15:47:18,36.562225,N,136.663467,E,68.912415,2.046876
224,1,2012/3/11,6:48:18,2012/3/11,15:48:18,36.562073,N,136.663773,E,69.998352,0.421333
225,1,2012/3/11,6:49:18,2012/3/11,15:49:18,36.562077,N,136.664200,E,70.740540,3.420896
226,1,2012/3/11,6:50:18,2012/3/11,15:50:18,36.561932,N,136.663879,E,69.385071,3.834505
227,1,2012/3/11,6:51:18,2012/3/11,15:51:18,36.561646,N,136.663635,E,66.517883,2.868392
228,1,2012/3/11,6:52:18,2012/3/11,15:52:18,36.561520,N,136.663742,E,69.094055,0.933228
229,1,2012/3/11,6:53:18,2012/3/11,15:53:18,36.561771,N,136.664047,E,68.949524,1.997479
230,1,2012/3/11,6:54:18,2012/3/11,15:54:18,36.561604,N,136.664703,E,69.871399,1.971129
231,1,2012/3/11,6:55:18,2012/3/11,15:55:18,36.561337,N,136.664764,E,72.513977,1.582537
232,1,2012/3/11,6:56:18,2012/3/11,15:56:18,36.561321,N,136.664246,E,75.310852,1.610509
233,1,2012/3/11,6:57:18,2012/3/11,15:57:18,36.561573,N,136.663788,E,78.506165,3.276481
234,1,2012/3/11,6:58:18,2012/3/11,15:58:18,36.561771,N,136.663452,E,80.400696,0.495276
235,1,2012/3/11,6:59:18,2012/3/11,15:59:18,36.561790,N,136.662979,E,79.271790,1.284564
236,1,2012/3/11,7:0:18,2012/3/11,16:0:18,36.562176,N,136.663162,E,78.113586,2.863627
237,1,2012/3/11,7:1:18,2012/3/11,16:1:18,36.562046,N,136.663437,E,76.013977,1.605767
238,1,2012/3/11,7:2:18,2012/3/11,16:2:18,36.561787,N,136.663086,E,74.074524,3.153368
239,1,2012/3/11,7:3:18,2012/3/11,16:3:18,36.561539,N,136.662933,E,75.228821,3.497430
240,1,2012/3/11,7:4:18,2012/3/11,16:4:18,36.561172,N,136.662613,E,74.758118,3.761680
241,1,2012/3/11,7:5:18,2012/3/11,16:5:18,36.561367,N,136.662231,E,71.443665,3.568360
242,1,2012/3/11,7:6:18,2012/3/11,16:6:18,36.561516,N,136.661972,E,68.658508,1.694057
243,1,2012/3/11,7:7:18,2012/3/11,16:7:18,36.561920,N,136.662125,E,69.392883,2.441542
244,1,2012/3/11,7:8:18,2012/3/11,16:8:18,36.561626,N,136.662659,E,71.121399,1.695306
245,1,2012/3/11,7:9:18,2012/3/11,16:9:18,36.561798,N,136.662491,E,73.033508,3.039982
246,1,2012/3/11,7:10:18,2012/3/11,16:10:18,36.562279,N,136.661942,E,74.045227,3.559631
247,1,2012/3/11,7:11:18,2012/3/11,16:11:18,36.561985,N,136.662079,E,77.078430,2.382832
248,1,2012/3/11,7:12:18,2012/3/11,16:12:18,36.562115,N,136.661545,E,76.810852,3.808306
249,1,2012/3/11,7:16:13,2012/3/11,16:16:13,36.562115,N,136.661362,E,40.116364,1.035849
250,1,2012/3/11,7:17:13,2012/3/11,16:17:13,36.562508,N,136.661850,E,66.416321,3.423544
251,1,2012/3/11,7:18:13,2012/3/11,16:18:13,36.562653,N,136.661926,E,64.465149,2.126978
252,1,2012/3/11,7:19:13,2012/3/11,16:19:13,36.562599,N,136.662094,E,70.560852,1.976302
253,1,2012/3/11,7:20:13,2012/3/11,16:20:13,36.562473,N,136.662186,E,73.072571,1.257788
254,1,2012/3/11,7:21:13,2012/3/11,16:21:13,36.562901,N,136.662094,E,74.535461,2.853093
255,1,2012/3/11,7:22:13,2012/3/11,16:22:13,36.562580,N,136.662323,E,74.148743,2.826590
256,1,2012/3/11,7:23:13,2012/3/11,16:23:13,36.562618,N,136.661804,E,73.898743,3.581961
257,1,2012/3/11,7:24:13,2012/3/11,16:24:13,36.562832,N,136.661301,E,73.414368,2.168258
258,1,2012/3/11,7:25:13,2012/3/11,16:25:13,36.562744,N,136.660995,E,73.551086,1.451288
259,1,2012/3/11,7:26:13,2012/3/11,16:26:13,36.563011,N,136.661484,E,71.787415,1.850608
260,1,2012/3/11,7:27:13,2012/3/11,16:27:13,36.562996,N,136.661682,E,69.287415,2.323596
261,1,2012/3/11,7:28:13,2012/3/11,16:28:13,36.563393,N,136.661926,E,69.428040,3.290682
262,1,2012/3/11,7:29:13,2012/3/11,16:29:13,36.562935,N,136.662186,E,67.931946,2.605533
263,1,2012/3/11,7:30:13,2012/3/11,16:30:13,36.563084,N,136.662476,E,65.801086,1.708296
264,1,2012/3/11,7:31:13,2012/3/11,16:31:13,36.563408,N,136.662613,E,65.472961,1.701275
265,1,2012/3/11,7:32:13,2012/3/11,16:32:13,36.563801,N,136.662308,E,66.008118,3.698840
266,1,2012/3/11,7:33:13,2012/3/11,16:33:13,36.564445,N,136.662109,E,61.699371,3.868160
267,1,2012/3/11,7:34:13,2012/3/11,16:34:13,36.565033,N,136.662338,E,59.974762,3.552055
268,1,2012/3/11,7:35:13,2012/3/11,16:35:13,36.565372,N,136.662979,E,59.690582,3.058206
269,1,2012/3/11,7:36:13,2012/3/11,16:36:13,36.565037,N,136.663513,E,51.256012,5.287125
270,1,2012/3/11,7:51:46,2012/3/11,16:51:46,36.561913,N,136.659607,E,25.261307,0.297744
