﻿Date;Time;Device;Type;Rate;DoseDelta;Dose;Channel
2012/03/11;10:44:46;PM1610 #112075;History Wipe;0.2300 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;10:45:10;PM1610 #112075;Dose Rate;0.1700 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;10:47:10;PM1610 #112075;Dose Rate;0.0900 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;10:48:10;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;10:49:10;PM1610 #112075;Dose Rate;0.0900 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;10:50:10;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0028 uSv;0.0000 uSv;Gamma
2012/03/11;10:51:10;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;10:52:10;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;10:52:45;PM1610 #112075;Detection Start;0.0000 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;10:52:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;10:52:46;PM1610 #112075;Detection Stop;0.0000 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;10:53:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;10:54:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;10:55:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;10:56:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0028 uSv;0.0000 uSv;Gamma
2012/03/11;10:57:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0050 uSv;0.0000 uSv;Gamma
2012/03/11;10:58:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;10:59:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0037 uSv;0.0000 uSv;Gamma
2012/03/11;11:00:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;11:01:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;11:02:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;11:03:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;11:04:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;11:05:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;11:06:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0031 uSv;0.0000 uSv;Gamma
2012/03/11;11:07:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;11:08:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0006 uSv;0.0000 uSv;Gamma
2012/03/11;11:09:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;11:10:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0008 uSv;0.0000 uSv;Gamma
2012/03/11;11:11:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0040 uSv;0.0000 uSv;Gamma
2012/03/11;11:12:45;PM1610 #112075;Instrument On;0.0000 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:12:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;11:12:46;PM1610 #112075;Instrument Off;0.0000 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:13:46;PM1610 #112075;Dose Rate;0.0900 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;11:14:46;PM1610 #112075;Dose Rate;0.0500 uSv/h;0.0002 uSv;0.0000 uSv;Gamma
2012/03/11;11:15:46;PM1610 #112075;Dose Rate;0.0300 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:16:46;PM1610 #112075;Dose Rate;0.0400 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;11:17:46;PM1610 #112075;Dose Rate;0.0500 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;11:18:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0032 uSv;0.0000 uSv;Gamma
2012/03/11;11:19:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;11:20:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0003 uSv;0.0000 uSv;Gamma
2012/03/11;11:21:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;11:22:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;11:23:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:24:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:25:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;11:26:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;11:27:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0008 uSv;0.0000 uSv;Gamma
2012/03/11;11:28:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0008 uSv;0.0000 uSv;Gamma
2012/03/11;11:29:46;PM1610 #112075;Dose Rate;0.0500 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:30:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;11:31:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;11:32:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;11:33:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;11:34:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;11:35:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0024 uSv;0.0000 uSv;Gamma
2012/03/11;11:36:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:37:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;11:38:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;11:39:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;11:40:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;11:41:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0003 uSv;0.0000 uSv;Gamma
2012/03/11;11:42:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;11:43:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;11:44:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;11:45:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;11:46:46;PM1610 #112075;Dose Rate;0.0600 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;11:47:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;11:48:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;11:49:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;11:50:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;11:51:46;PM1610 #112075;Dose Rate;0.0700 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;11:52:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0034 uSv;0.0000 uSv;Gamma
2012/03/11;11:53:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;11:54:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;11:55:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;11:56:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0004 uSv;0.0000 uSv;Gamma
2012/03/11;11:57:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;11:58:46;PM1610 #112075;Dose Rate;0.0800 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;11:59:46;PM1610 #112075;Dose Rate;0.2100 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:00:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;12:01:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;12:02:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:03:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;12:04:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;12:05:46;PM1610 #112075;Dose Rate;0.1400 uSv/h;0.0037 uSv;0.0000 uSv;Gamma
2012/03/11;12:06:46;PM1610 #112075;Dose Rate;0.1500 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;12:07:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;12:08:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;12:09:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;12:10:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;12:11:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;12:12:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;12:13:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0028 uSv;0.0000 uSv;Gamma
2012/03/11;12:14:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;12:15:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;12:16:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;12:17:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;12:18:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:19:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0024 uSv;0.0000 uSv;Gamma
2012/03/11;12:20:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0006 uSv;0.0000 uSv;Gamma
2012/03/11;12:21:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0028 uSv;0.0000 uSv;Gamma
2012/03/11;12:22:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0028 uSv;0.0000 uSv;Gamma
2012/03/11;12:23:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;12:24:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:25:46;PM1610 #112075;Dose Rate;0.1300 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;12:26:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;12:27:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;12:28:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;12:29:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;12:30:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0005 uSv;0.0000 uSv;Gamma
2012/03/11;12:31:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;12:32:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;12:33:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;12:34:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0035 uSv;0.0000 uSv;Gamma
2012/03/11;12:35:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;12:36:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;12:37:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;12:38:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;12:39:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;12:40:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;12:41:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0005 uSv;0.0000 uSv;Gamma
2012/03/11;12:42:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;12:43:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;12:44:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;12:45:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;12:46:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;12:47:46;PM1610 #112075;Dose Rate;0.1200 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;12:48:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0003 uSv;0.0000 uSv;Gamma
2012/03/11;12:49:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;12:50:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:51:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;12:52:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;12:53:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;12:54:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;12:55:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;12:56:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;12:57:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;12:58:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;12:59:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;13:00:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;13:01:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;13:02:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;13:03:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;13:04:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;13:05:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;13:06:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;13:07:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;13:08:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;13:09:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;13:10:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0008 uSv;0.0000 uSv;Gamma
2012/03/11;13:11:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;13:12:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;13:13:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;13:14:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;13:15:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;13:16:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0024 uSv;0.0000 uSv;Gamma
2012/03/11;13:17:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;13:18:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0027 uSv;0.0000 uSv;Gamma
2012/03/11;13:19:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;13:20:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;13:21:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;13:22:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;13:23:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0004 uSv;0.0000 uSv;Gamma
2012/03/11;13:24:46;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0005 uSv;0.0000 uSv;Gamma
2012/03/11;13:25:46;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;13:26:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0030 uSv;0.0000 uSv;Gamma
2012/03/11;13:27:46;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;13:28:46;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;13:29:46;PM1610 #112075;Dose Rate;0.1000 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;13:30:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0036 uSv;0.0000 uSv;Gamma
2012/03/11;13:31:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;13:32:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;13:33:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;13:34:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;13:35:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;13:36:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0045 uSv;0.0000 uSv;Gamma
2012/03/11;13:37:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0031 uSv;0.0000 uSv;Gamma
2012/03/11;13:38:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;13:39:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;13:40:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;13:41:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;13:42:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;13:43:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;13:44:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;13:45:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;13:46:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;13:47:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;13:48:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;13:49:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;13:50:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0032 uSv;0.0000 uSv;Gamma
2012/03/11;13:51:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;13:52:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;13:53:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0036 uSv;0.0000 uSv;Gamma
2012/03/11;13:54:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;13:55:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;13:56:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;13:57:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0037 uSv;0.0000 uSv;Gamma
2012/03/11;13:58:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0000 uSv;0.0000 uSv;Gamma
2012/03/11;13:59:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;14:00:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;14:01:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0005 uSv;0.0000 uSv;Gamma
2012/03/11;14:02:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;14:03:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;14:04:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;14:05:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;14:06:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;14:07:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;14:08:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0035 uSv;0.0000 uSv;Gamma
2012/03/11;14:09:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0024 uSv;0.0000 uSv;Gamma
2012/03/11;14:10:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;14:11:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;14:12:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;14:13:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;14:14:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;14:15:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;14:16:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0014 uSv;0.0000 uSv;Gamma
2012/03/11;14:17:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;14:18:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;14:19:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;14:20:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;14:21:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;14:22:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;14:23:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;14:24:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;14:25:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;14:26:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0032 uSv;0.0000 uSv;Gamma
2012/03/11;14:27:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;14:28:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;14:29:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0016 uSv;0.0000 uSv;Gamma
2012/03/11;14:30:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0012 uSv;0.0000 uSv;Gamma
2012/03/11;14:31:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;14:32:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0033 uSv;0.0000 uSv;Gamma
2012/03/11;14:33:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;14:34:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0002 uSv;0.0000 uSv;Gamma
2012/03/11;14:35:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;14:36:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0023 uSv;0.0000 uSv;Gamma
2012/03/11;14:37:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0032 uSv;0.0000 uSv;Gamma
2012/03/11;14:38:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0013 uSv;0.0000 uSv;Gamma
2012/03/11;14:39:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;14:40:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0006 uSv;0.0000 uSv;Gamma
2012/03/11;14:41:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;14:42:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;14:43:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;14:44:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0018 uSv;0.0000 uSv;Gamma
2012/03/11;14:45:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0031 uSv;0.0000 uSv;Gamma
2012/03/11;14:46:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0002 uSv;0.0000 uSv;Gamma
2012/03/11;14:47:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;14:48:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0010 uSv;0.0000 uSv;Gamma
2012/03/11;14:49:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0025 uSv;0.0000 uSv;Gamma
2012/03/11;14:50:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0019 uSv;0.0000 uSv;Gamma
2012/03/11;14:51:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;14:52:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;14:53:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;14:54:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0015 uSv;0.0000 uSv;Gamma
2012/03/11;14:55:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;14:56:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0052 uSv;0.0000 uSv;Gamma
2012/03/11;14:57:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;14:58:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;14:59:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0026 uSv;0.0000 uSv;Gamma
2012/03/11;15:00:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0008 uSv;0.0000 uSv;Gamma
2012/03/11;15:01:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0021 uSv;0.0000 uSv;Gamma
2012/03/11;15:02:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0020 uSv;0.0000 uSv;Gamma
2012/03/11;15:03:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0002 uSv;0.0000 uSv;Gamma
2012/03/11;15:04:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0007 uSv;0.0000 uSv;Gamma
2012/03/11;15:05:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0017 uSv;0.0000 uSv;Gamma
2012/03/11;15:06:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0029 uSv;0.0000 uSv;Gamma
2012/03/11;15:07:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0030 uSv;0.0000 uSv;Gamma
2012/03/11;15:08:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0038 uSv;0.0000 uSv;Gamma
2012/03/11;15:09:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;15:10:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0022 uSv;0.0000 uSv;Gamma
2012/03/11;15:11:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0004 uSv;0.0000 uSv;Gamma
2012/03/11;15:12:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0011 uSv;0.0000 uSv;Gamma
2012/03/11;15:13:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0009 uSv;0.0000 uSv;Gamma
2012/03/11;15:14:46;PM1610 #112075;Dose Rate;0.1100 uSv/h;0.0024 uSv;0.0000 uSv;Gamma